"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wacyf_Boutros-Ghali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wacyf_Boutros-Ghali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wacyf_Boutros-Ghali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wacyf_Boutros-Ghali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wacyf_Boutros-Ghali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wacyf_Boutros-Ghali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wacyf_Boutros-Ghali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wacyf_Boutros-Ghali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wacyf_Boutros-Ghali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wacyf_Boutros-Ghali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wacyf_Boutros-Ghali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wacyf_Boutros-Ghali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wacyf_Boutros-Ghali","http://www.w3.org/2000/01/rdf-schema#label","Wacyf Boutros-Ghali"
"http://fr.dbpedia.org/resource/Wacyf_Boutros-Ghali","http://www.w3.org/2000/01/rdf-schema#label","واصف بطرس غالي"
"http://fr.dbpedia.org/resource/Wacyf_Boutros-Ghali","http://www.w3.org/2000/01/rdf-schema#comment","Wacyf Boutros-Ghali (en arabe : واصف بطرس غالي), né en 1878 et mort en 1958, est un écrivain, diplomate et homme d'État égyptien. Il a été (en) en 1924, puis en 1928, puis en 1930 et une quatrième fois entre 1936 et 1937. Il a reçu la grand croix de la Légion d'honneur en 1939."
