"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fleurettiste_irakien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fleurettiste_irakien","http://www.w3.org/2000/01/rdf-schema#label","Fleurettiste irakien"
"http://fr.dbpedia.org/resource/Catégorie:Fleurettiste_irakien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86592605"
"http://fr.dbpedia.org/resource/Catégorie:Fleurettiste_irakien","http://dbpedia.org/ontology/wikiPageID",12837869
"http://fr.dbpedia.org/resource/Catégorie:Fleurettiste_irakien","http://dbpedia.org/ontology/wikiPageRevisionID",181785285
"http://fr.dbpedia.org/resource/Catégorie:Fleurettiste_irakien","http://www.w3.org/2004/02/skos/core#prefLabel","Fleurettiste irakien"
"http://fr.dbpedia.org/resource/Catégorie:Fleurettiste_irakien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fleurettiste_irakien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Fleurettiste_irakien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fleurettiste_irakien?oldid=181785285&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fleurettiste_irakien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fleurettiste_(homme)"
"http://fr.dbpedia.org/resource/Catégorie:Fleurettiste_irakien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Escrimeur_irakien"
