"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_AG2R_La_Mondiale","http://www.w3.org/2000/01/rdf-schema#label","Saison 2011 de l'équipe cycliste AG2R La Mondiale"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_AG2R_La_Mondiale","http://www.w3.org/2000/01/rdf-schema#label","Ag2r La Mondiale/Saison 2011"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_AG2R_La_Mondiale","http://www.w3.org/2000/01/rdf-schema#label","AG2R La Mondiale/2011"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_AG2R_La_Mondiale","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2011 de l'équipe cycliste AG2R La Mondiale est la vingtième de l'équipe. Elle débute en janvier lors du Tour de San Luis ainsi qu'au Tour Down Under. En tant qu'équipe WorldTour, elle participe au calendrier de l'UCI World Tour. L'équipe termine à la quinzième place de l'UCI World Tour."
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_AG2R_La_Mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AG2R_La_Mondiale_in_2011"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_AG2R_La_Mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/1060&season=2011"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_AG2R_La_Mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389685"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_AG2R_La_Mondiale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AG2R_La_Mondiale_in_2011"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_AG2R_La_Mondiale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ag2r_La_Mondiale/Saison_2011"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_AG2R_La_Mondiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5qd7v"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_AG2R_La_Mondiale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AG2R_La_Mondiale/2011"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_AG2R_La_Mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Ag2r–La_Mondiale_season"
