"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tremblement de terre (film)"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Earthquake (film)"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/2000/01/rdf-schema#label","大地震 (1974年の映画)"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jordbävningen"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Terratrèmol (pel·lícula)"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/2000/01/rdf-schema#label","الزلزال (فيلم 1974)"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/2000/01/rdf-schema#label","大地震 (1974年電影)"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Tremblement de terre (Earthquake) est un film américain réalisé par Mark Robson, sorti en 1974. L'intrigue raconte la destruction de Los Angeles par plusieurs tremblements de terre, faisant du film l'un des premiers du genre catastrophe. De plus, lors de sa sortie, les salles le projetant ont exploité pour la première fois le dispositif d'effets spéciaux sonores Sensurround."
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=11645.html?nopub=1"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/71311/"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2929"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9F4A-34E8-01AD-D214-EA54-X"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1321798"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv5637/"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2845"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=5647"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/54396"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/948"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8952,"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=earthquake.htm"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0002820/"
"http://fr.dbpedia.org/resource/Tremblement_de_terre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=414988"
