"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Goal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:फुटबॉल_गोल"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Gol"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Goal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Mål"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Teimpléad:Cúl"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Mål"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:Goal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Template:Goal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Gol"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Goal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Гол"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5910106"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Goal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Goal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Гол"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:Goal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Gol"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Γκολ"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Pengoal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Goal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:گل"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Gól"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Goal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Гол"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Goal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Goal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Goal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Gol"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Goal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Gol"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Goal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Gol"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Värav"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:Goal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Gol"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Гоол"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Tor"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Шаблон:Гол"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Goal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Գոլ"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Goal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Гол"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Clowan:Dean"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Goal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/قالب:Goal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:Goal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Goal"
"http://fr.dbpedia.org/resource/Modèle:But","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Goal"
