"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Premier_sexe","http://www.w3.org/2000/01/rdf-schema#label","Le Premier sexe"
"http://fr.dbpedia.org/resource/Le_Premier_sexe","http://dbpedia.org/ontology/wikiPageID",4760129
"http://fr.dbpedia.org/resource/Le_Premier_sexe","http://dbpedia.org/ontology/wikiPageRevisionID",179397145
"http://fr.dbpedia.org/resource/Le_Premier_sexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Premier_Sexe"
"http://fr.dbpedia.org/resource/Le_Premier_sexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_Premier_sexe","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Premier_Sexe"
"http://fr.dbpedia.org/resource/Le_Premier_sexe","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Le_Premier_sexe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_Premier_sexe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Premier_sexe?oldid=179397145&ns=0"
"http://fr.dbpedia.org/resource/Le_Premier_sexe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Premier_sexe"
