"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de qualification du simple messieurs des Internationaux de France 2018"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://www.w3.org/2000/01/rdf-schema#label","French Open 2018 (kwalifikacje gry pojedynczej mężczyzn)"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://www.w3.org/2000/01/rdf-schema#label","French Open 2018/Herreneinzel/Qualifikation"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://www.w3.org/2000/01/rdf-schema#label","Giải quần vợt Pháp Mở rộng 2018 - Vòng loại đơn nam"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://www.w3.org/2000/01/rdf-schema#label","Open di Francia 2018 - Qualificazioni singolare maschile"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de qualification du simple messieurs des Internationaux de France 2018 se déroule du 21 au 25 mai 2018. 16 des 128 joueurs engagés se qualifient pour le tableau principal du tournoi, au terme de trois tours."
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/French_Open_2018_–_kvalifikace_mužské_dvouhry"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_French_Open_–_Men's_singles_qualifying"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/French_Open_2018/Herreneinzel/Qualifikation"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_Pháp_Mở_rộng_2018_-_Vòng_loại_đơn_nam"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Clasificación_a_Roland_Garros_2018_(individual_masculino)"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Open_di_Francia_2018_-_Qualificazioni_singolare_maschile"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f65928jw"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53114573"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/French_Open_2018_(kwalifikacje_gry_pojedynczej_mężczyzn)"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://dbpedia.org/ontology/wikiPageID",11696073
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://dbpedia.org/ontology/wikiPageRevisionID",188337774
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illya_Marchenko"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozef_Kovalík"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Olivo"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Galović"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Bachinger"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_du_simple_messieurs_des_Internationaux_de_France_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Halys"
