"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercader","http://www.w3.org/2000/01/rdf-schema#label","Mercader"
"http://fr.dbpedia.org/resource/Mercader","http://www.w3.org/2000/01/rdf-schema#label","Mercader"
"http://fr.dbpedia.org/resource/Mercader","http://www.w3.org/2000/01/rdf-schema#label","メルカデル"
"http://fr.dbpedia.org/resource/Mercader","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mercader"
"http://fr.dbpedia.org/resource/Mercader","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mercader"
"http://fr.dbpedia.org/resource/Mercader","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercader_(desambiguación)"
"http://fr.dbpedia.org/resource/Mercader","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メルカデル"
"http://fr.dbpedia.org/resource/Mercader","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1921131"
"http://fr.dbpedia.org/resource/Mercader","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Меркадер"
"http://fr.dbpedia.org/resource/Mercader","http://dbpedia.org/ontology/wikiPageID",7497547
"http://fr.dbpedia.org/resource/Mercader","http://dbpedia.org/ontology/wikiPageRevisionID",138836021
"http://fr.dbpedia.org/resource/Mercader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Trotski"
"http://fr.dbpedia.org/resource/Mercader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NKVD"
"http://fr.dbpedia.org/resource/Mercader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Mercader"
"http://fr.dbpedia.org/resource/Mercader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Mercader"
"http://fr.dbpedia.org/resource/Mercader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Mercader"
"http://fr.dbpedia.org/resource/Mercader","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maria_Mercader"
"http://fr.dbpedia.org/resource/Mercader","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ramón_Mercader"
"http://fr.dbpedia.org/resource/Mercader","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guillaume_Mercader"
"http://fr.dbpedia.org/resource/Mercader","http://dbpedia.org/ontology/wikiPageLength",287
"http://fr.dbpedia.org/resource/Mercader","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Mercader","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Mercader","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mercader?oldid=138836021&ns=0"
"http://fr.dbpedia.org/resource/Mercader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mercader"
