"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/2000/01/rdf-schema#label","Église orthodoxe macédonienne"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mazedonisch-Orthodoxe_Kirche"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Macedoński_Kościół_Prawosławny"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_macedonia"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Igrexa_ortodoxa_macedonia_-_Arcebispado_de_Ohrid"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Macedonian_Orthodox_Church_–_Ohrid_Archbishopric"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Македонская_православная_церковь"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Makedonska_pravoslavna_crkva"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Православна_церква_Македонії"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Macedonian_Orthodox_Church_–_Ohrid_Archbishopric"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Makedon_Ortodoks_Kilisesi"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Македонска_православна_црква_-_Охридска_архиепископија"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Македонска_православна_црква"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الكنيسة_المقدونية_الأرثوذكسية"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9557084"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Makedonska_pravoslavna_crkva"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Македонска_православна_църква"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://dbpedia.org/ontology/wikiPageID",10208169
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://dbpedia.org/ontology/wikiPageRevisionID",183857302
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Église_orthodoxe_macédonienne"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/2004/02/skos/core#prefLabel","Église orthodoxe macédonienne"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_orthodoxe_macédonienne?oldid=183857302&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_macédonienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_dite_non_canonique"
