"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://www.w3.org/2000/01/rdf-schema#label","Système d'acquisition de données"
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://www.w3.org/2000/01/rdf-schema#comment","En automatisme, le système d'acquisition de données représente l'interface entre le capteur et l'ordinateur. Ce système, composé de circuit imprimé et de logiciel, permet de recueillir automatiquement les informations analogiques ou numériques provenant du capteur. En informatique, les différents outils de stockage (clé USB, disque dur, etc.) peuvent être vus comme des systèmes d'acquisition de données. 
* Portail de l’informatique"
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-X-Javier-système_d'acquisition_de_données.wav"
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3509194"
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x67vq"
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://dbpedia.org/ontology/wikiPageID",1982504
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://dbpedia.org/ontology/wikiPageRevisionID",171568142
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_USB"
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_dur"
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automatisme"
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur"
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface"
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Informatique"
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_imprimé"
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://dbpedia.org/ontology/wikiPageLength",555
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Informatique"
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Système_d'acquisition_de_données?oldid=171568142&ns=0"
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Système_d'acquisition_de_données"
"http://fr.dbpedia.org/resource/Système_d'acquisition_de_données","http://dbpedia.org/ontology/abstract","En automatisme, le système d'acquisition de données représente l'interface entre le capteur et l'ordinateur. Ce système, composé de circuit imprimé et de logiciel, permet de recueillir automatiquement les informations analogiques ou numériques provenant du capteur. En informatique, les différents outils de stockage (clé USB, disque dur, etc.) peuvent être vus comme des systèmes d'acquisition de données. 
* Portail de l’informatique"
