"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Portes_de_Strasbourg_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Portes_de_Strasbourg_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Portes_de_Strasbourg_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Portes_de_Strasbourg_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Portes_de_Strasbourg_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22798952"
"http://fr.dbpedia.org/resource/Modèle:Portes_de_Strasbourg_2","http://dbpedia.org/ontology/wikiPageID",7430897
"http://fr.dbpedia.org/resource/Modèle:Portes_de_Strasbourg_2","http://dbpedia.org/ontology/wikiPageRevisionID",137853629
"http://fr.dbpedia.org/resource/Modèle:Portes_de_Strasbourg_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Portes_de_Strasbourg_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation"
"http://fr.dbpedia.org/resource/Modèle:Portes_de_Strasbourg_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Modèle:Portes_de_Strasbourg_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Portes_de_Strasbourg_2?oldid=137853629&ns=10"
