"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/2000/01/rdf-schema#label","Bouar Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Bouar"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Bouar"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Bouar (code IATA : BOP • code OACI : FEFO) est un aéroport domestique desservant la ville de Bouar, dans l'Ouest de la République centrafricaine. L'aéroport est desservie par la compagnie Centrafrique Air."
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Bouar"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flugplatz_Bouar"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3813657"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bouar_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bouar_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6296977/"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rqxgw"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Буор"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bouar_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Bouar"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Bouar"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_بوار"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://dbpedia.org/ontology/wikiPageID",7384026
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://dbpedia.org/ontology/wikiPageRevisionID",175054931
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_2501"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalte"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouar"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_République_centrafricaine"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://dbpedia.org/ontology/wikiPageLength",2028
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.georss.org/georss/point","5.9625 15.637778"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.georss.org/georss/point","6.0 15.666666666667"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://www.georss.org/georss/point","6.0 15.666667"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_République_centrafricaine"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bouar","http://xmlns.com/foaf/0.1/name",""
