"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://www.w3.org/2000/01/rdf-schema#label","Orgueil et Préjugés (mini-série, 1967)"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://www.w3.org/2000/01/rdf-schema#label","Pride and Prejudice (1967)"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://www.w3.org/2000/01/rdf-schema#label","Гордість і упередження (телесеріал, 1967)"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://www.w3.org/2000/01/rdf-schema#comment","Orgueil et Préjugés (Pride and Prejudice) est une mini-série britannique de 180 minutes présentée en six épisodes hebdomadaires de 25 minutes diffusée en noir et blanc entre le 10 septembre et le 15 octobre 1967 sur la BBC. C'est la dernière adaptation du roman éponyme de Jane Austen jouée en direct."
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/819721/"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0155051"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/43341,"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pride_and_Prejudice_(1967_TV_series)"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пыха_і_перадузятасць_(міні-серыял,_1967)"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wfw84y"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356243"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гордість_і_упередження_(телесеріал,_1967)"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pride_and_Prejudice_(1967)"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גאווה_ודעה_קדומה_(סדרה,_1967)"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pride_and_Prejudice_(1967)"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://dbpedia.org/ontology/wikiPageID",4370454
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://dbpedia.org/ontology/wikiPageRevisionID",179675043
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-série"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Craft"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgueil_et_Préjugés"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_de_Jane_Austen_à_la_télévision"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Grives"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chawton"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacock"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucestershire"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wilton_House_East_Front_(2)_-_geograph.org.uk_-_831871.jpg"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sue_Birtwistle"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mini-série_britannique"
