"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Revue_québécoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Revue_québécoise","http://www.w3.org/2000/01/rdf-schema#label","Revue québécoise"
"http://fr.dbpedia.org/resource/Catégorie:Revue_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13344866"
"http://fr.dbpedia.org/resource/Catégorie:Revue_québécoise","http://dbpedia.org/ontology/wikiPageID",7031997
"http://fr.dbpedia.org/resource/Catégorie:Revue_québécoise","http://dbpedia.org/ontology/wikiPageRevisionID",124979220
"http://fr.dbpedia.org/resource/Catégorie:Revue_québécoise","http://www.w3.org/2004/02/skos/core#prefLabel","Revue québécoise"
"http://fr.dbpedia.org/resource/Catégorie:Revue_québécoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Revue_québécoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Revue_québécoise?oldid=124979220&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Revue_québécoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_à_périodicité_particulière_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Revue_québécoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Revue_québécoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Revue_canadienne"
