"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin de Nesles-la-Montagne"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Martin est une église située à Nesles-la-Montagne, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/02/nesles-la-montagne/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=153549"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/02/accueil_02540.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Martin_de_Nesles-la-Montagne"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00115840"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Martin_de_Nesles-la-Montagne"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582909"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3hfy"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://dbpedia.org/ontology/wikiPageID",5959914
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://dbpedia.org/ontology/wikiPageRevisionID",171718669
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesles-la-Montagne"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1979"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aisne"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://dbpedia.org/ontology/wikiPageLength",2088
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.georss.org/georss/point","49.0199 3.42681"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1979"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Martin_de_Nesles-la-Montagne?oldid=171718669&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0199
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.42681
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_nesles_la_montagne.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Nesles-la-Montagne"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://fr.dbpedia.org/property/géolocalisation","Aisne/France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_nesles_la_montagne.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Martin_de_Nesles-la-Montagne"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.4268100261688 49.019901275635)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.4268100261688 49.019901275635)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://dbpedia.org/ontology/abstract","L'église Saint-Martin est une église située à Nesles-la-Montagne, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nesles-la-Montagne"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Nesles-la-Montagne"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Nesles-la-Montagne","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Soissons"
