"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Golden Hits of Jerry Lee Lewis"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Golden Hits of Jerry Lee Lewis est un album de Jerry Lee Lewis, sorti en 1964."
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/160484f8-230b-47fa-940c-1af8ff28ec9e"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012rcx7s"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19880044"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageID",10039830
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",148324850
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fools_Like_Me"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crazy_Arms"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Jerry_Lee_Lewis"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smash_Records"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Jerry_Lee_Lewis"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Your_Cheatin'_Heart"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whole_Lotta_Shakin'_Goin'_On"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Balls_of_Fire"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breathless_(chanson_de_Jerry_Lee_Lewis)"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/End_of_the_Road_(chanson_de_Jerry_Lee_Lewis)"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1964"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Return_of_Rock"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_Win_Again"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hank_Williams"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_musique"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Lee_Lewis"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_School_Confidential"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockabilly"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockin'_with_Jerry_Lee_Lewis"
"http://fr.dbpedia.org/resource/Golden_Hits_of_Jerry_Lee_Lewis","http://dbpedia.org/ontology/wikiPageLength",1738
