"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rodine","http://www.w3.org/2000/01/rdf-schema#label","Rodine"
"http://fr.dbpedia.org/resource/Rodine","http://www.w3.org/2000/01/rdf-schema#label","Rodine"
"http://fr.dbpedia.org/resource/Rodine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Rodine"
"http://fr.dbpedia.org/resource/Rodine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rodine"
"http://fr.dbpedia.org/resource/Rodine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rodine"
"http://fr.dbpedia.org/resource/Rodine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rodine"
"http://fr.dbpedia.org/resource/Rodine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Родине"
"http://fr.dbpedia.org/resource/Rodine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1198552"
"http://fr.dbpedia.org/resource/Rodine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rodine"
"http://fr.dbpedia.org/resource/Rodine","http://dbpedia.org/ontology/wikiPageID",13712615
"http://fr.dbpedia.org/resource/Rodine","http://dbpedia.org/ontology/wikiPageRevisionID",176724369
"http://fr.dbpedia.org/resource/Rodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Rodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žirovnica_(Slovénie)"
"http://fr.dbpedia.org/resource/Rodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Črnomelj"
"http://fr.dbpedia.org/resource/Rodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Rodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trebnje"
"http://fr.dbpedia.org/resource/Rodine","http://dbpedia.org/ontology/wikiPageLength",496
"http://fr.dbpedia.org/resource/Rodine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Rodine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovénie"
"http://fr.dbpedia.org/resource/Rodine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Rodine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Rodine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rodine?oldid=176724369&ns=0"
"http://fr.dbpedia.org/resource/Rodine","http://fr.dbpedia.org/property/fr","Rodine pri Trebnjem"
"http://fr.dbpedia.org/resource/Rodine","http://fr.dbpedia.org/property/fr","Rodine"
"http://fr.dbpedia.org/resource/Rodine","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Rodine","http://fr.dbpedia.org/property/texte","Rodine"
"http://fr.dbpedia.org/resource/Rodine","http://fr.dbpedia.org/property/trad","Rodine, Žirovnica"
"http://fr.dbpedia.org/resource/Rodine","http://fr.dbpedia.org/property/trad","Rodine, Črnomelj"
"http://fr.dbpedia.org/resource/Rodine","http://fr.dbpedia.org/property/trad","Rodine pri Trebnjem"
"http://fr.dbpedia.org/resource/Rodine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rodine"
