"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2000/01/rdf-schema#label","Forti"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2000/01/rdf-schema#label","Forti Corse"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2000/01/rdf-schema#label","Forti"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2000/01/rdf-schema#label","Forti Corse"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2000/01/rdf-schema#comment","Forti Corse, puis Forti, est une ancienne écurie de sport automobile italienne qui s'est notamment engagée en Formule 1 lors du championnat du monde 1995 puis du championnat du monde 1996, qu'elle ne termine pas. Créée en 1978, l'écurie a participé à différentes formules de compétition pendant près de deux décennies. Forti Corse a décroché quatre titres de champion des pilotes de Formule 3 italienne obtenus pendant la seconde moitié des années 1980 et quelques victoires en championnats de Formule 3000 auxquels elle a participé entre 1987 et 1994."
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Forti"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172974"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04k2_j"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Forti"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Forti"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Forti"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Forti"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forti_Corse"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Forti"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Форти_(Ф1)"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Forti"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Forti"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォルティ"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Forti"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Forti"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Forti_Corse"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Форти_(команда_«Формулы-1»)"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Forti_Corse"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Forti"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forti"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forti"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Forti_F1"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Forti"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Forti"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Forti"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forti_Corse"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Forti"
"http://fr.dbpedia.org/resource/Forti_Corse","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Forti"
"http://fr.dbpedia.org/resource/Forti_Corse","http://dbpedia.org/ontology/wikiPageID",1194128
"http://fr.dbpedia.org/resource/Forti_Corse","http://dbpedia.org/ontology/wikiPageRevisionID",189056836
"http://fr.dbpedia.org/resource/Forti_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Paul_Armagnac"
"http://fr.dbpedia.org/resource/Forti_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parmalat"
