"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haute_Route","http://www.w3.org/2000/01/rdf-schema#label","Haute Route"
"http://fr.dbpedia.org/resource/Haute_Route","http://www.w3.org/2000/01/rdf-schema#label","Haute Route"
"http://fr.dbpedia.org/resource/Haute_Route","http://www.w3.org/2000/01/rdf-schema#label","Haute Route"
"http://fr.dbpedia.org/resource/Haute_Route","http://www.w3.org/2000/01/rdf-schema#label","Haute Route"
"http://fr.dbpedia.org/resource/Haute_Route","http://www.w3.org/2000/01/rdf-schema#comment","La Haute Route Chamonix-Zermatt ou, en abrégé, la Haute Route ou encore, plus communément, Chamonix-Zermatt, est le nom donné à plusieurs itinéraires de haute montagne entre Chamonix en France et Zermatt en Suisse. Cinq à sept jours sont généralement nécessaires pour effectuer la liaison, à ski ou à pied suivant la saison."
"http://fr.dbpedia.org/resource/Haute_Route","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Haute-Route"
"http://fr.dbpedia.org/resource/Haute_Route","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Haute_Route"
"http://fr.dbpedia.org/resource/Haute_Route","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_hvk"
"http://fr.dbpedia.org/resource/Haute_Route","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haute_Route"
"http://fr.dbpedia.org/resource/Haute_Route","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haute_Route"
"http://fr.dbpedia.org/resource/Haute_Route","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235050595"
"http://fr.dbpedia.org/resource/Haute_Route","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Haute_Route"
"http://fr.dbpedia.org/resource/Haute_Route","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haute_Route"
"http://fr.dbpedia.org/resource/Haute_Route","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Haute_Route"
"http://fr.dbpedia.org/resource/Haute_Route","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4096034-1"
"http://fr.dbpedia.org/resource/Haute_Route","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663867"
"http://fr.dbpedia.org/resource/Haute_Route","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haute_Route"
"http://fr.dbpedia.org/resource/Haute_Route","http://dbpedia.org/ontology/wikiPageID",1512365
"http://fr.dbpedia.org/resource/Haute_Route","http://dbpedia.org/ontology/wikiPageRevisionID",191350264
"http://fr.dbpedia.org/resource/Haute_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbier"
"http://fr.dbpedia.org/resource/Haute_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_montagne"
"http://fr.dbpedia.org/resource/Haute_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champex-Lac"
"http://fr.dbpedia.org/resource/Haute_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Névé"
"http://fr.dbpedia.org/resource/Haute_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Géant"
"http://fr.dbpedia.org/resource/Haute_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trient"
"http://fr.dbpedia.org/resource/Haute_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Haute_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Entremont"
"http://fr.dbpedia.org/resource/Haute_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabane_de_Bertol"
"http://fr.dbpedia.org/resource/Haute_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zermatt"
