"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Botaniste américain du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の植物学者"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഇരുപതാം_നൂറ്റാണ്ടിലെ_അമേരിക്കൻ_സസ്യശാസ്ത്രജ്ഞർ"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_نباتات_أمريكيون_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_American_botanists"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_botaniker_under_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30702841"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گیاه‌شناسان_سده_۲۰_(میلادی)_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",14360422
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",186395514
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Botaniste américain du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Botaniste_américain_du_XXe_siècle?oldid=186395514&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Botaniste_du_XXe_siècle"
