"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_Nouvelle-Calédonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Stade d'athlétisme en Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11222095"
"http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Athletics_(track_and_field)_venues_in_New_Caledonia"
"http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stadiony_lekkoatletyczne_w_Nowej_Kaledonii"
"http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageID",13885484
"http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageRevisionID",179124764
"http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_Nouvelle-Calédonie","http://www.w3.org/2004/02/skos/core#prefLabel","Stade d'athlétisme en Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_Nouvelle-Calédonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_Nouvelle-Calédonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Stade_d'athlétisme_en_Nouvelle-Calédonie?oldid=179124764&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_Nouvelle-Calédonie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_Nouvelle-Calédonie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_France_d'outre-mer"
