"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/2000/01/rdf-schema#label","Ignace-Frédéric de Mirbeck"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/2000/01/rdf-schema#comment","Ignace-Frédéric de Mirbeck (1732-1818) était un avocat français resté célèbre par ses multiples plaidoiries sous l'Ancien Régime et ses fonctions de commissaire de la république lors de l'insurrection de Saint-Domingue entre le 29 novembre 1791 et le 1er avril 1792 aux côtés de Roume de Saint-Laurent et Saint-Léger."
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00487607"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8156_5388"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/mirbeignac001133"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gqr_v5"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76411866"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18636974"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002041446"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12449569g#about"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/126790701"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6810503A"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://dbpedia.org/ontology/wikiPageID",8483236
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://dbpedia.org/ontology/wikiPageRevisionID",179152551
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_national_de_Lorraine"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1818"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1732"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Saint-Domingue"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopardins"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manioc.org/patrimon/PAP11193%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://dbpedia.org/ontology/wikiPageLength",5025
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Ignace-Frédéric_de_Mirbeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
