"subject","predicate","object"
"http://fr.dbpedia.org/resource/MCZ","http://www.w3.org/2000/01/rdf-schema#label","MCZ"
"http://fr.dbpedia.org/resource/MCZ","http://www.w3.org/2000/01/rdf-schema#label","Mcz"
"http://fr.dbpedia.org/resource/MCZ","http://www.w3.org/2000/01/rdf-schema#label","MCZ"
"http://fr.dbpedia.org/resource/MCZ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MCZ"
"http://fr.dbpedia.org/resource/MCZ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q561918"
"http://fr.dbpedia.org/resource/MCZ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MCZ"
"http://fr.dbpedia.org/resource/MCZ","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/MCZ"
"http://fr.dbpedia.org/resource/MCZ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mcz"
"http://fr.dbpedia.org/resource/MCZ","http://dbpedia.org/ontology/wikiPageID",2492433
"http://fr.dbpedia.org/resource/MCZ","http://dbpedia.org/ontology/wikiPageRevisionID",105117154
"http://fr.dbpedia.org/resource/MCZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zahana"
"http://fr.dbpedia.org/resource/MCZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maceió"
"http://fr.dbpedia.org/resource/MCZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/MCZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momoiro_Clover_Z"
"http://fr.dbpedia.org/resource/MCZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/MCZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest"
"http://fr.dbpedia.org/resource/MCZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_du_transport_aérien_international"
"http://fr.dbpedia.org/resource/MCZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/MCZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_(information)"
"http://fr.dbpedia.org/resource/MCZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Maceió"
"http://fr.dbpedia.org/resource/MCZ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Momoiro_Clover_Z"
"http://fr.dbpedia.org/resource/MCZ","http://dbpedia.org/ontology/wikiPageLength",357
"http://fr.dbpedia.org/resource/MCZ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/MCZ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/MCZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MCZ?oldid=105117154&ns=0"
"http://fr.dbpedia.org/resource/MCZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MCZ"
