"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://www.w3.org/2000/01/rdf-schema#label","Bauskas alus"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://www.w3.org/2000/01/rdf-schema#label","Bauskas alus"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://www.w3.org/2000/01/rdf-schema#label","Bauskas alus"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://www.w3.org/2000/01/rdf-schema#comment","Bauskas alus est une brasserie de Bauska, en Lettonie. Elle a été créée en 1981. À l'époque c'était une partie d'un local de la conserverie kolkhoze. La brasserie a d'abord produit des bières traditionnelles telles que Marta alus (Märzen), Rīgas alus (Bière de Riga) et Senču alus (Bière ancestrale). En 1982, elle a commencé la production de ses principaux produits, tels que la Bauskas gaišais (Bauska blonde) et la Bauskas tumšais (Bauska brune)."
"http://fr.dbpedia.org/resource/Bauskas_alus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bauskas_alus"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k3nt3w"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bauskas_alus"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bauskas_alus"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bauskas_alus"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4034923"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://dbpedia.org/ontology/wikiPageID",10160080
"http://fr.dbpedia.org/resource/Bauskas_alus","http://dbpedia.org/ontology/wikiPageRevisionID",181144966
"http://fr.dbpedia.org/resource/Bauskas_alus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_en_Lettonie"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Bauskas_alus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolkhoze"
