"subject","predicate","object"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://www.w3.org/2000/01/rdf-schema#label","Requiem pour un pirate"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://www.w3.org/2000/01/rdf-schema#comment","Requiem pour un pirate est la quarantième-neuvième histoire de la série Les Timour de Sirius. Elle est publiée pour la première fois du no 2598 au no 2608 du journal Spirou. Puis est publiée sous forme d'album en 1990."
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s43gb"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3427597"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://dbpedia.org/ontology/wikiPageID",5722861
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://dbpedia.org/ontology/wikiPageRevisionID",102698353
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1990"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1988"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Timour"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Timour"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirius_(auteur)"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://dbpedia.org/ontology/wikiPageLength",1912
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1988"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Timour"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1990"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://xmlns.com/foaf/0.1/name","Requiem pour un pirate"
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Requiem_pour_un_pirate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
