"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypothyris_lycaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hypothyris_lycaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypothyris_lycaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hypothyris_lycaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hypothyris_lycaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hypothyris_lycaste","http://www.w3.org/2000/01/rdf-schema#label","Hypothyris lycaste"
"http://fr.dbpedia.org/resource/Hypothyris_lycaste","http://www.w3.org/2000/01/rdf-schema#label","Hypothyris lycaste"
"http://fr.dbpedia.org/resource/Hypothyris_lycaste","http://www.w3.org/2000/01/rdf-schema#comment","Hypothyris lycaste est un insecte lépidoptère de la famille des Nymphalidae, de la sous-famille des Danainae et du genre Hypothyris."
"http://fr.dbpedia.org/resource/Hypothyris_lycaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/154826"
"http://fr.dbpedia.org/resource/Hypothyris_lycaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hypothyris_lycaste"
"http://fr.dbpedia.org/resource/Hypothyris_lycaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5133712"
"http://fr.dbpedia.org/resource/Hypothyris_lycaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=514511"
"http://fr.dbpedia.org/resource/Hypothyris_lycaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id857665"
"http://fr.dbpedia.org/resource/Hypothyris_lycaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/293993"
