"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Monastier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hélène_Monastier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hélène_Monastier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hélène_Monastier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hélène_Monastier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hélène_Monastier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hélène_Monastier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hélène_Monastier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hélène_Monastier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hélène_Monastier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hélène_Monastier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélène_Monastier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hélène_Monastier","http://www.w3.org/2000/01/rdf-schema#label","Hélène Monastier"
"http://fr.dbpedia.org/resource/Hélène_Monastier","http://www.w3.org/2000/01/rdf-schema#label","Hélène Monastier"
"http://fr.dbpedia.org/resource/Hélène_Monastier","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Monastier, née le 2 décembre 1882 à Payerne et décédée le 7 mars 1976 à Lausanne, est une enseignante vaudoise. Elle fut une personnalité marquante des Socialistes chrétiens, du Service civil international et de la Société religieuse des Amis (quakers) en Suisse romande."
"http://fr.dbpedia.org/resource/Hélène_Monastier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9795_1904"
"http://fr.dbpedia.org/resource/Hélène_Monastier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D023038.php"
"http://fr.dbpedia.org/resource/Hélène_Monastier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hélène_Monastier"
"http://fr.dbpedia.org/resource/Hélène_Monastier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003603191"
"http://fr.dbpedia.org/resource/Hélène_Monastier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1020305622"
"http://fr.dbpedia.org/resource/Hélène_Monastier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvj5j"
