"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Montserrat_de_football","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá quốc gia Montserrat"
"http://fr.dbpedia.org/resource/Équipe_de_Montserrat_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Montserrat de football"
"http://fr.dbpedia.org/resource/Équipe_de_Montserrat_de_football","http://www.w3.org/2000/01/rdf-schema#label","Збірна Монтсеррату з футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Montserrat_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب مونتسرات لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Montserrat_de_football","http://www.w3.org/2000/01/rdf-schema#label","Montserrats herrlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_de_Montserrat_de_football","http://www.w3.org/2000/01/rdf-schema#label","Seleção Monserratense de Futebol"
"http://fr.dbpedia.org/resource/Équipe_de_Montserrat_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Montserrat"
"http://fr.dbpedia.org/resource/Équipe_de_Montserrat_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Montserratu w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Montserrat_de_football","http://www.w3.org/2000/01/rdf-schema#label","蒙特塞拉特足球代表隊"
"http://fr.dbpedia.org/resource/Équipe_de_Montserrat_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Montserrat de football (en anglais Montserrat national football team) est constituée par une sélection des meilleurs joueurs de Montserrat sous l'égide de la Fédération de Montserrat de football. Montserrat est un territoire d'outre-mer du Royaume-Uni. Le football est le second sport le plus populaire de l'île, après le cricket."
"http://fr.dbpedia.org/resource/Équipe_de_Montserrat_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Monserratense_de_Futebol"
"http://fr.dbpedia.org/resource/Équipe_de_Montserrat_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Montserato_vyrų_futbolo_rinktinė"
"http://fr.dbpedia.org/resource/Équipe_de_Montserrat_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dj6y"
"http://fr.dbpedia.org/resource/Équipe_de_Montserrat_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_مونتسرات"
"http://fr.dbpedia.org/resource/Équipe_de_Montserrat_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montserrat_national_football_team"
"http://fr.dbpedia.org/resource/Équipe_de_Montserrat_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_calcio_di_Montserrat"
