"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_espagnols","http://www.w3.org/2000/01/rdf-schema#label","List of cruisers of Spain"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_espagnols","http://www.w3.org/2000/01/rdf-schema#label","Liste des croiseurs espagnols"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_espagnols","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste des croiseurs de la marine espagnole."
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_espagnols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cruisers_of_Spain"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248931"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Cruceros_de_la_Armada_de_España"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_cruisers_of_Spain"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_španělských_křižníků"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_espagnols","http://dbpedia.org/ontology/wikiPageID",4228909
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_espagnols","http://dbpedia.org/ontology/wikiPageRevisionID",179138678
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrol_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Aragón"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Velasco"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_non_protégé"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_protégé"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croiseur_de_la_Marine_espagnole"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_lourd"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_bateaux_espagnols"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_cuirassé"
