"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Goutchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Goutchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Goutchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Goutchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Goutchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Goutchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Goutchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Goutchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Goutchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Goutchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Goutchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Goutchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Goutchkov","http://www.w3.org/2000/01/rdf-schema#label","Гучков, Александр Иванович"
"http://fr.dbpedia.org/resource/Alexandre_Goutchkov","http://www.w3.org/2000/01/rdf-schema#label","Aleksándr Guchkov"
"http://fr.dbpedia.org/resource/Alexandre_Goutchkov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Goetsjkov"
"http://fr.dbpedia.org/resource/Alexandre_Goutchkov","http://www.w3.org/2000/01/rdf-schema#label","Alexander Iwanowitsch Gutschkow"
"http://fr.dbpedia.org/resource/Alexandre_Goutchkov","http://www.w3.org/2000/01/rdf-schema#label","Гучков Олександр Іванович"
"http://fr.dbpedia.org/resource/Alexandre_Goutchkov","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・グチコフ"
"http://fr.dbpedia.org/resource/Alexandre_Goutchkov","http://www.w3.org/2000/01/rdf-schema#label","Alexander Guchkov"
"http://fr.dbpedia.org/resource/Alexandre_Goutchkov","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Goutchkov"
"http://fr.dbpedia.org/resource/Alexandre_Goutchkov","http://www.w3.org/2000/01/rdf-schema#label","Alexander Gutxkov"
"http://fr.dbpedia.org/resource/Alexandre_Goutchkov","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Ivanovitch Goutchkov (en russe : Александр Иванович Гучков ; Moscou, 14 octobre 1862 - 14 février 1936) a été le chef de file du mouvement octobriste, à la fin du règne de Nicolas II, et le ministre de la Guerre et de la Marine du premier gouvernement provisoire, après la révolution de Février 1917."
