"subject","predicate","object"
"http://fr.dbpedia.org/resource/1976_en_sport","http://www.w3.org/2000/01/rdf-schema#label","Sportåret 1976"
"http://fr.dbpedia.org/resource/1976_en_sport","http://www.w3.org/2000/01/rdf-schema#label","1976 en sport"
"http://fr.dbpedia.org/resource/1976_en_sport","http://www.w3.org/2000/01/rdf-schema#label","1976年體育"
"http://fr.dbpedia.org/resource/1976_en_sport","http://www.w3.org/2000/01/rdf-schema#label","1976 in sports"
"http://fr.dbpedia.org/resource/1976_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du sport 
* 1975 en sport - 1976 en sport - 1977 en sport"
"http://fr.dbpedia.org/resource/1976_en_sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1976_in_sports"
"http://fr.dbpedia.org/resource/1976_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sportjahr_1976"
"http://fr.dbpedia.org/resource/1976_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šport_u_1976."
"http://fr.dbpedia.org/resource/1976_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1976_v_športu"
"http://fr.dbpedia.org/resource/1976_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1976年體育"
"http://fr.dbpedia.org/resource/1976_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1976_во_спортот"
"http://fr.dbpedia.org/resource/1976_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1976_in_sports"
"http://fr.dbpedia.org/resource/1976_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sportsåret_1976"
"http://fr.dbpedia.org/resource/1976_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1976_год_в_спорте"
"http://fr.dbpedia.org/resource/1976_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1976年のスポーツ"
"http://fr.dbpedia.org/resource/1976_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1976_a_sportban"
"http://fr.dbpedia.org/resource/1976_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1976_no_desporto"
"http://fr.dbpedia.org/resource/1976_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191174"
"http://fr.dbpedia.org/resource/1976_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1976_בספורט"
"http://fr.dbpedia.org/resource/1976_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Urheiluvuosi_1976"
"http://fr.dbpedia.org/resource/1976_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sportåret_1976"
"http://fr.dbpedia.org/resource/1976_en_sport","http://dbpedia.org/ontology/wikiPageID",156458
"http://fr.dbpedia.org/resource/1976_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",173733294
"http://fr.dbpedia.org/resource/1976_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mai_en_sport"
"http://fr.dbpedia.org/resource/1976_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruud_van_Nistelrooy"
"http://fr.dbpedia.org/resource/1976_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_janvier_en_sport"
"http://fr.dbpedia.org/resource/1976_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Kowalska"
"http://fr.dbpedia.org/resource/1976_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giancarlo_Bellini"
