"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Notre-Dame de Bayeux"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/2000/01/rdf-schema#label","Собор Байё"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/2000/01/rdf-schema#label","圣母主教座堂 (巴约)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal van Bayeux"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Bayeux"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/2000/01/rdf-schema#label","Собор Байо"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Notre-Dame de Bayeux est une cathédrale de style gothique, située à Bayeux dans le Calvados, qui est le siège du diocèse de Bayeux et Lisieux correspondant à ce département. Elle fait l’objet d’un classement au titre des monuments historiques depuis 1862. Située à l'emplacement présumé du forum de la cité gallo-romaine d'Augustodurum et remplaçant un édifice d'époque mérovingienne, l'actuelle cathédrale a été consacrée le 14 juillet 1077. Elle fait partie d'un ensemble épiscopal remarquablement préservé. C'est pour elle que fut réalisée la tapisserie de Bayeux."
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2014838706"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Cathédrale_Notre-Dame_de_Bayeux.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/14/accueil_14047_1.htm"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20009459"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111042"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=148773"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathédrale_Notre-Dame_de_Bayeux"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bayeux-Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/14/bayeux/cathedrale-notre-dame-de-l-assomption"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/1811"
