"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://www.w3.org/2000/01/rdf-schema#label","Cyonosaurus"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://www.w3.org/2000/01/rdf-schema#label","Cyonosaurus"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Cyonosaurus est un genre éteint de thérapsides gorgonopsiens ayant vécu durant la fin du Permien et dont les fossiles ont été retrouvé en Afrique du Sud."
"http://fr.dbpedia.org/resource/Cyonosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyonosaurus"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4818224"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ционозавр"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2447632"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/犬龍獸屬"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyonosaurus"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cyonosaurus"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cyonosaurus"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043m87l"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyonosaurus"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780506002"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyonosaurus"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cyonosaurus"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://dbpedia.org/ontology/wikiPageID",4656741
"http://fr.dbpedia.org/resource/Cyonosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",190213473
"http://fr.dbpedia.org/resource/Cyonosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Broom"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_thérapsides_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cyonosaurus_longiceps.jpg"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_type"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Cyonosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
