"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Enese"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Enese (en hongrois : Enese vasútállomás) est une halte ferroviaire hongroise, située à Enese."
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3053298/"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfwk7sg"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Enese_vasútállomás"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21890486"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://dbpedia.org/ontology/wikiPageID",9832720
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://dbpedia.org/ontology/wikiPageRevisionID",165745192
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enese"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_de_la_ligne_8_(Hongrie)"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mav-start.hu/index.php"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=enes"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://dbpedia.org/ontology/wikiPageLength",2145
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://www.georss.org/georss/point","47.644153 17.424845"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://www.georss.org/georss/point","47.644228 17.424984"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_de_la_ligne_8_(Hongrie)"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hu"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Train_en_Hongrie/correspondances"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_d'Enese?oldid=165745192&ns=0"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6442
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6442
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.425
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.4248
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://fr.dbpedia.org/property/géolocalisation","Győr-Moson-Sopron/Hongrie"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://fr.dbpedia.org/property/latitude",47.6442
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://fr.dbpedia.org/property/longitude",17.425
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Enese"
"http://fr.dbpedia.org/resource/Gare_d'Enese","http://fr.dbpedia.org/property/titreVille","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
