"subject","predicate","object"
"http://fr.dbpedia.org/resource/Midland_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Midland_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Midland_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Midland_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Midland_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Midland_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Midland_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Midland_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Midland_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Midland Football League"
"http://fr.dbpedia.org/resource/Midland_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Midland Football League (Scotland)"
"http://fr.dbpedia.org/resource/Midland_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","Trois compétitions écossaises de football se sont succédé portant le nom de Midland Football League, à la fin du XIXe et au début du XXe siècle."
"http://fr.dbpedia.org/resource/Midland_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6962"
"http://fr.dbpedia.org/resource/Midland_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Midland_Football_League_(Scotland)"
"http://fr.dbpedia.org/resource/Midland_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6842342"
"http://fr.dbpedia.org/resource/Midland_Football_League","http://dbpedia.org/ontology/wikiPageID",8491031
"http://fr.dbpedia.org/resource/Midland_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",164537513
"http://fr.dbpedia.org/resource/Midland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_en_football"
"http://fr.dbpedia.org/resource/Midland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Midland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dykehead_Football_Club"
"http://fr.dbpedia.org/resource/Midland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897_en_football"
"http://fr.dbpedia.org/resource/Midland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clackmannan_Football_Club"
"http://fr.dbpedia.org/resource/Midland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Stirlingshire_Football_Club"
"http://fr.dbpedia.org/resource/Midland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broxburn_United_Football_Club"
"http://fr.dbpedia.org/resource/Midland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stenhousemuir_Football_Club"
"http://fr.dbpedia.org/resource/Midland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bo'ness_Football_Club"
