"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université de Boston"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faculty_of_Boston_University"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波士頓大學教師"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Boston_Üniversitesi_öğretim_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جامعہ_بوسٹن_کا_تدریسی_عملہ"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Boston"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هیئت_علمی_دانشگاه_بوستون"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Professori_dell'Università_di_Boston"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6376099"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Boston_University)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Academyddion_Prifysgol_Boston"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Professores_da_Universidade_de_Boston"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ബോസ്റ്റൺ_സർവകലാശാലാ_അദ്ധ്യാപകർ"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Professors_de_la_Universitat_de_Boston"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボストン大学の教員"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Predavatelji_na_Univerzi_v_Bostonu"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Boston_University_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Науковці_Бостонського_університету"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:보스턴_대학교_교수"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Professores_Universitatis_Bostoniensis"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Преподаватели_Бостонского_университета"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_Boston_University"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_هيئة_تدريس_جامعة_بوسطن"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סגל_אוניברסיטת_בוסטון"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://dbpedia.org/ontology/wikiPageID",6908342
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://dbpedia.org/ontology/wikiPageRevisionID",148547627
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_de_Boston"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'université de Boston"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'université_de_Boston?oldid=148547627&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_de_Boston"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_au_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Boston","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Massachusetts"
