"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Palaiseau__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Palaiseau__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Palaiseau__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Palaiseau__1833__1","http://dbpedia.org/ontology/functionEndYear","1842"
"http://fr.dbpedia.org/resource/Canton_de_Palaiseau__1833__1","http://dbpedia.org/ontology/functionEndYear","1838"
"http://fr.dbpedia.org/resource/Canton_de_Palaiseau__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Palaiseau__1833__1","http://dbpedia.org/ontology/personName","François Pigeon"
"http://fr.dbpedia.org/resource/Canton_de_Palaiseau__1833__1","http://dbpedia.org/ontology/personName","Denis Jacques Collas"
"http://fr.dbpedia.org/resource/Canton_de_Palaiseau__1833__1","http://dbpedia.org/ontology/startOccupation","Négociant àSèvres"
"http://fr.dbpedia.org/resource/Canton_de_Palaiseau__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àPalaiseau"
"http://fr.dbpedia.org/resource/Canton_de_Palaiseau__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Palaiseau"
"http://fr.dbpedia.org/resource/Canton_de_Palaiseau__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Palaiseau"
"http://fr.dbpedia.org/resource/Canton_de_Palaiseau__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sèvres"
