"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/2000/01/rdf-schema#label","Enriqueta de Saboya-Villars (1541-1611)"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/2000/01/rdf-schema#label","Henriette de Savoie-Villars"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/2000/01/rdf-schema#label","Enriqueta de Savoia-Villars"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/2000/01/rdf-schema#comment","Henriette de Savoie-Villars (Henriette de Savoie ou Savoie de Tende-Villars, plus rarement de Savoie-Lascaris), décédée vers la fin octobre ou au début du mois suivant de l'année 1611, probablement le 14 octobre, à Soissons, est une aristocrate, issue de la branche des , héritière de son père Honorat II de Savoie du comté de Tende, marquise de Villars et de Miribel, et par mariage duchesse de Mayenne."
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4230.htm#i42293"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Henriette_de_Savoie_(1)"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00011462&tree=LEO"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Di_Savoia-15"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:1001539"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgptcb"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enriqueta_de_Savoia-Villars"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2032537"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enriqueta_de_Saboya-Villars_(1541-1611)"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henriette_de_Savoie-Villars"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.214845"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Soissons"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/deathDate",1611-10-14
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageID",12952989
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageRevisionID",187881315
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miribel_(Ain)"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_de_Savoie-Tende"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Mantoue"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lorraine"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_de_France"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Soissons"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1579"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Lorraine-Mayenne"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_France"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guiche"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_de_la_maison_de_Savoie"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Baume_de_Suze"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Albret"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommariva_del_Bosco"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Montauban"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1611"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Mayenne"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand-Pressigny"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melchior_de_Lettes-Desprez_de_Montpezat"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Mayenne"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soissons"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Créquy"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Averton"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_la_terre_de_Guise"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpezat-de-Quercy"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne-Françoise_de_Grailly-Foix"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Villars"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Mayenne"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Gramont"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bidache"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Montellier"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_de_Pontevès"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aiguillon"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_La_Baume_de_Suze"
"http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Guichenon"
