"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#label","Землеройки-убийцы"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#label","The Killer Shrews - Toporagni assassini"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#label","The Killer Shrews"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#comment","The Killer Shrews est un film d'horreur et de science-fiction américain, en noir et blanc, réalisé par Ray Kellogg et sorti en 1959. Il a connu un regain d'intérêt après avoir été utilisé pour un épisode de la quatrième saison de la série télévisée culte Mystery Science Theater 3000 et avoir fait partie du coffret de DVD Mystery Science Theater 3000 Collection 7 - 8, sorti en 2003. Il a aussi été utilisé dans la première saison de la série similaire (en). Une suite a été donnée en 2012, Return of the Killer Shrews, avec James Best, Bruce Davison, John Schneider et (en)."
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0052969"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/32019,"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2269728/"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/61986/"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-killer-shrews/"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/killer_shrews"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/The_Killer_Shrews"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/16972"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film596312.html"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=32655"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2E5C-41B1-8DFB-2B6B-275A-0"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/42046"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/52871/"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/12486"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60020500"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=121385"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v27303"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=80263"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1305953"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/52940"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Nacht_der_unheimlichen_Bestien"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/The_Killer_Shrews"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人喰いネズミの島"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Земеровките_убийци"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1215049"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Killer_Shrews"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Землеройки-убийцы"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Killer_Shrews_-_Toporagni_assassini"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Killer_Shrews"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9_qt"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://dbpedia.org/ontology/wikiPageID",7442260
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://dbpedia.org/ontology/wikiPageRevisionID",189770949
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/32e_cérémonie_des_Saturn_Awards"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Pictures"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dallas"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musaraigne"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystery_Science_Theater_3000"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Schneider"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/The_Killer_Shrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1959"
