"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Aga_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Aga_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Aga_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Aga_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Aga_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Aga_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Aga_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Aga_Khan","http://www.w3.org/2000/01/rdf-schema#label","Museu Aga Khan"
"http://fr.dbpedia.org/resource/Musée_Aga_Khan","http://www.w3.org/2000/01/rdf-schema#label","Musée Aga Khan"
"http://fr.dbpedia.org/resource/Musée_Aga_Khan","http://www.w3.org/2000/01/rdf-schema#label","Aga Khan Museum"
"http://fr.dbpedia.org/resource/Musée_Aga_Khan","http://www.w3.org/2000/01/rdf-schema#label","Музей Ага-хана"
"http://fr.dbpedia.org/resource/Musée_Aga_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Aga Khan est un musée des arts et de la culture islamiques situé à Toronto au Canada. Le musée est le fruit de l'initiative de l'Aga Khan Trust for Culture, une agence de l'Aga Khan Development Network. Le musée abrite des collections de l'art islamique et son héritage, exposant des œuvres provenant de la collection privée d'Aga Khan, de l'Institut des études ismaéliennes à Londres et du prince et de la princesse Sadruddin Aga Khan. Le musée met à l'honneur les contributions des civilisations musulmanes dans les domaines artistique, intellectuel et scientifique."
"http://fr.dbpedia.org/resource/Musée_Aga_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/agakhanmuseum"
"http://fr.dbpedia.org/resource/Musée_Aga_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/agakhanmuseum/"
"http://fr.dbpedia.org/resource/Musée_Aga_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Aga_Khan_Museum"
"http://fr.dbpedia.org/resource/Musée_Aga_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/agakhanmuseumtoronto"
"http://fr.dbpedia.org/resource/Musée_Aga_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aga_Khan_Museum"
"http://fr.dbpedia.org/resource/Musée_Aga_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2205_1069"
"http://fr.dbpedia.org/resource/Musée_Aga_Khan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2007010504"
