"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/2000/01/rdf-schema#label","Sangeang"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/2000/01/rdf-schema#label","Sangeang"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/2000/01/rdf-schema#label","Sangeang"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/2000/01/rdf-schema#label","Sangeang"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/2000/01/rdf-schema#comment","L'île de Sangeang fait partie des Petites îles de la Sonde. Elle est située au nord-est de Sumbawa. L'île a 13 kilomètres de large. L'île est l'un des volcans les plus actifs des Petites Îles de la Sonde. Constitué de deux cônes, le Doro Api, qui culmine à 1 949 mètres, et le Doro Mantoi, il est entré en éruption en 1988, obligeant à l'évacuation des habitants. 
* Portail du monde insulaire 
* Portail de l’océan Indien 
* Portail de l’Indonésie"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sangeang"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sangeang"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1628821/"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pulau_Sangeang"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sangeang"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g6smx"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sangeang"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5451576"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sangeang"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1586632"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pulau_Sangeang"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sangeang"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sangeang"
"http://fr.dbpedia.org/resource/Sangeang","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Sangeang"
"http://fr.dbpedia.org/resource/Sangeang","http://dbpedia.org/ontology/wikiPageID",1228779
"http://fr.dbpedia.org/resource/Sangeang","http://dbpedia.org/ontology/wikiPageRevisionID",126393702
"http://fr.dbpedia.org/resource/Sangeang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_de_Java"
"http://fr.dbpedia.org/resource/Sangeang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+08:00"
"http://fr.dbpedia.org/resource/Sangeang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Sangeang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde"
"http://fr.dbpedia.org/resource/Sangeang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_occidentales"
"http://fr.dbpedia.org/resource/Sangeang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumbawa"
"http://fr.dbpedia.org/resource/Sangeang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_volcanique"
"http://fr.dbpedia.org/resource/Sangeang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Sangeang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petites_îles_de_la_Sonde_occidentales"
"http://fr.dbpedia.org/resource/Sangeang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangeang_Api"
"http://fr.dbpedia.org/resource/Sangeang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Indonésie"
"http://fr.dbpedia.org/resource/Sangeang","http://dbpedia.org/ontology/wikiPageLength",1484
"http://fr.dbpedia.org/resource/Sangeang","http://www.georss.org/georss/point","-8.19857 119.06663"
"http://fr.dbpedia.org/resource/Sangeang","http://www.georss.org/georss/point","-8.2 119.066667"
"http://fr.dbpedia.org/resource/Sangeang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_de_Java"
"http://fr.dbpedia.org/resource/Sangeang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Petites_îles_de_la_Sonde_occidentales"
"http://fr.dbpedia.org/resource/Sangeang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Indonésie"
"http://fr.dbpedia.org/resource/Sangeang","http://xmlns.com/foaf/0.1/name","Sangeang"
"http://fr.dbpedia.org/resource/Sangeang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Sangeang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sangeang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sangeang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sangeang?oldid=126393702&ns=0"
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.2
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.19857
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/2003/01/geo/wgs84_pos#long",119.067
"http://fr.dbpedia.org/resource/Sangeang","http://www.w3.org/2003/01/geo/wgs84_pos#long",119.067
"http://fr.dbpedia.org/resource/Sangeang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indonesia_-_Sangeang_Api.jpg"
"http://fr.dbpedia.org/resource/Sangeang","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_en_Indonésie"
"http://fr.dbpedia.org/resource/Sangeang","http://fr.dbpedia.org/property/latitude",-8.2
"http://fr.dbpedia.org/resource/Sangeang","http://fr.dbpedia.org/property/longitude",119.067
"http://fr.dbpedia.org/resource/Sangeang","http://fr.dbpedia.org/property/légende","Image satellite de Sangeang."
"http://fr.dbpedia.org/resource/Sangeang","http://fr.dbpedia.org/property/nom","Sangeang"
"http://fr.dbpedia.org/resource/Sangeang","http://fr.dbpedia.org/property/pays","Indonésie"
"http://fr.dbpedia.org/resource/Sangeang","http://fr.dbpedia.org/property/altitude",1949
"http://fr.dbpedia.org/resource/Sangeang","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Sangeang","http://fr.dbpedia.org/property/découverte","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Sangeang","http://fr.dbpedia.org/property/archipel","http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde"
