"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://www.w3.org/2000/01/rdf-schema#label","Gorges du Lignon"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://www.w3.org/2000/01/rdf-schema#comment","Les gorges du Lignon sont un site naturel et touristique du département français de la Haute-Loire, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzxvh0nm"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86665517"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageID",12709729
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageRevisionID",182453880
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevreuil"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raucoules"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Peccata"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vastres"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_photographique"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Besset"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moule_perlière"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gorge_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazet-Saint-Voy"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_classé_ou_inscrit_en_France"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Mézenc"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gorge_du_Massif_central"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Mézenc"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canyoning"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_hydrologique"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_biologique_dirigée_du_Mézenc"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignon_du_Velay"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monistrol-sur-Loire"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Villettes"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-de-Lignon"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yssingeaux"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubourg"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Vivarais"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martre_des_pins"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_d'art"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tence"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauzac"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_des_Grands_Sites_de_France"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_fiber"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chambon-sur-Lignon"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chabrespine_Saint-Martial"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_et_Louis_Lumière"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lignon_du_Velay.png"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermine"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grazac_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Front_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laval_barr.JPG"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_biologique"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gorges_du_Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
