"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Ré__1898__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Ré__1898__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Ré__1898__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Ré__1898__1","http://dbpedia.org/ontology/functionEndYear","1906"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Ré__1898__1","http://dbpedia.org/ontology/functionStartYear","1898"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Ré__1898__1","http://dbpedia.org/ontology/personName","Édouard Charruyer"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Ré__1898__1","http://dbpedia.org/ontology/startOccupation","Directeur de l'usine à gaz deSaint-Martin-de-Ré"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Ré__1898__1","http://dbpedia.org/ontology/startOccupation","Député (1893-1906)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Ré__1898__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Ré"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Ré__1898__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Ré__1898__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Édouard_Charruyer"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Ré__1898__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Martin-de-Ré"
