"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_l'Économie_du_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_l'Économie_du_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire de l'Économie du Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_l'Économie_du_Mexique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Secretaries_of_Economy_of_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_l'Économie_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsminister_(Mexiko)"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_l'Économie_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أمناء_مكسيكيون_في_اقتصاد"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_l'Économie_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Economía_(México)"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_l'Économie_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Secretaries_of_Economy_of_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_l'Économie_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9199960"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_l'Économie_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mexican_Secretaries_of_Economy"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_l'Économie_du_Mexique","http://dbpedia.org/ontology/wikiPageID",5160559
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_l'Économie_du_Mexique","http://dbpedia.org/ontology/wikiPageRevisionID",119891515
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_l'Économie_du_Mexique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Secrétariat_à_l'Économie_du_Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_l'Économie_du_Mexique","http://www.w3.org/2004/02/skos/core#prefLabel","Secrétaire de l'Économie du Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_l'Économie_du_Mexique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_l'Économie_du_Mexique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_l'Économie_du_Mexique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Secrétaire_de_l'Économie_du_Mexique?oldid=119891515&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_l'Économie_du_Mexique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Cabinet_exécutif_du_Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_l'Économie_du_Mexique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Économie_ou_équivalent"
