"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2000/01/rdf-schema#label","بيل بوبى"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2000/01/rdf-schema#label","Bill Pope"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2000/01/rdf-schema#label","ビル・ポープ"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2000/01/rdf-schema#label","Bill Pope"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2000/01/rdf-schema#label","Bill Pope"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2000/01/rdf-schema#label","Поуп, Билл"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2000/01/rdf-schema#comment","Bill Pope est un directeur de la photographie américain né le 19 juin 1952."
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0691084"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/133801"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/278101/"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0058894"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=46364.html?nopub=1"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=billpope.htm"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=14282"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=865"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=187519"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p106840"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1952_1453"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=77901"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/67584"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=30745"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поуп,_Билл"
"http://fr.dbpedia.org/resource/Bill_Pope","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bill_Pope"
