"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#label","Крестовая булочка"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#label","ホットクロスバン"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#label","Panecillo de Pascua"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#label","Hot cross bun"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#comment","Le hot cross bun ou cross-bun (ou brioche de Vendredi Saint ou brioche de carême parmi les franco-canadiens) est un petit pain sucré, levé, fait avec des épices, des raisins de Corinthe ou des raisins, incorporant souvent des fruits confits de type agrume et marqués avec une croix sur le dessus. La croix peut être faite en pâtisserie, avec un mélange de farine et d'eau, en papier de riz, avec un glaçage ou simplement avec deux coupures à angle droit. On les mange traditionnellement le vendredi saint dans les pays anglo-saxons, mais au Royaume-Uni on en trouve toute l'année."
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hot_cross_buns"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Roti_salib_panas"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hot_cross_bun"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1601611"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/十字包"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01x0cm"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hot_cross_bun"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хрестова_булочка"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hot_cross_buns"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panecillo_de_Pascua"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крестовая_булочка"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hot_cross_bun"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sıcak_haçlı_çörek"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խաչով_կարկանդակ"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホットクロスバン"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageID",5869375
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageRevisionID",191437307
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostie"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mona_de_Pascua"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levure_de_boulanger"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_pain"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisin_de_Corinthe"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_de_la_Semaine_sainte"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisin"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canneberge"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_culinaire_de_Noël"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolat"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_français"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifixion"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petit_pain"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelle"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tradition_anglaise"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épice"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éostre"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétienté"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HotCrossBun.jpg"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(fruit)"
"http://fr.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
