"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Secret_du_bonheur_(film,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Secret_du_bonheur_(film,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Secret_du_bonheur_(film,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Secret_du_bonheur_(film,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Secret_du_bonheur_(film,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Secret_du_bonheur_(film,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Secret_du_bonheur_(film,_1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Secret_du_bonheur_(film,_1919)","http://www.w3.org/2000/01/rdf-schema#label","Перемога (фільм, 1919)"
"http://fr.dbpedia.org/resource/Le_Secret_du_bonheur_(film,_1919)","http://www.w3.org/2000/01/rdf-schema#label","Victory (1919 film)"
"http://fr.dbpedia.org/resource/Le_Secret_du_bonheur_(film,_1919)","http://www.w3.org/2000/01/rdf-schema#label","Victory (film 1919)"
"http://fr.dbpedia.org/resource/Le_Secret_du_bonheur_(film,_1919)","http://www.w3.org/2000/01/rdf-schema#label","Le Secret du bonheur (film, 1919)"
"http://fr.dbpedia.org/resource/Le_Secret_du_bonheur_(film,_1919)","http://www.w3.org/2000/01/rdf-schema#label","Victory (1919)"
"http://fr.dbpedia.org/resource/Le_Secret_du_bonheur_(film,_1919)","http://www.w3.org/2000/01/rdf-schema#comment","Le Secret du bonheur (Victory) est un film muet américain de Maurice Tourneur sorti en 1919."
"http://fr.dbpedia.org/resource/Le_Secret_du_bonheur_(film,_1919)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0010844"
