"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nos_vies_formidables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nos_vies_formidables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nos_vies_formidables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nos_vies_formidables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nos_vies_formidables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nos_vies_formidables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nos_vies_formidables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nos_vies_formidables","http://www.w3.org/2000/01/rdf-schema#label","Nos vies formidables"
"http://fr.dbpedia.org/resource/Nos_vies_formidables","http://www.w3.org/2000/01/rdf-schema#comment","Nos vies formidables est un film dramatique français réalisé par Fabienne Godet, sorti en 2019."
"http://fr.dbpedia.org/resource/Nos_vies_formidables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30425499/"
"http://fr.dbpedia.org/resource/Nos_vies_formidables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/684493"
"http://fr.dbpedia.org/resource/Nos_vies_formidables","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/145925"
"http://fr.dbpedia.org/resource/Nos_vies_formidables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1094951/"
"http://fr.dbpedia.org/resource/Nos_vies_formidables","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/43453"
"http://fr.dbpedia.org/resource/Nos_vies_formidables","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=260907.html?nopub=1"
"http://fr.dbpedia.org/resource/Nos_vies_formidables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1122151"
