"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reconduite_à_la_frontière_(France)","http://www.w3.org/2000/01/rdf-schema#label","Reconduite à la frontière (France)"
"http://fr.dbpedia.org/resource/Reconduite_à_la_frontière_(France)","http://www.w3.org/2000/01/rdf-schema#label","الترحيل في فرنسا"
"http://fr.dbpedia.org/resource/Reconduite_à_la_frontière_(France)","http://www.w3.org/2000/01/rdf-schema#comment","En France, la reconduite à la frontière est une mesure d'éloignement des étrangers en situation irrégulière. Les reconduites à la frontière représentent environ la moitié des mesures d'éloignement des étrangers. Toute personne faisant l'objet d'une telle mesure est inscrite dans le Fichier des personnes recherchées (FPR)."
"http://fr.dbpedia.org/resource/Reconduite_à_la_frontière_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3422031"
"http://fr.dbpedia.org/resource/Reconduite_à_la_frontière_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الترحيل_في_فرنسا"
"http://fr.dbpedia.org/resource/Reconduite_à_la_frontière_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237k4jx"
"http://fr.dbpedia.org/resource/Reconduite_à_la_frontière_(France)","http://dbpedia.org/ontology/wikiPageID",784776
"http://fr.dbpedia.org/resource/Reconduite_à_la_frontière_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",187325183
"http://fr.dbpedia.org/resource/Reconduite_à_la_frontière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_peine"
"http://fr.dbpedia.org/resource/Reconduite_à_la_frontière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Schengen"
"http://fr.dbpedia.org/resource/Reconduite_à_la_frontière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illettrisme"
"http://fr.dbpedia.org/resource/Reconduite_à_la_frontière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Mariani"
"http://fr.dbpedia.org/resource/Reconduite_à_la_frontière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_réadmission"
"http://fr.dbpedia.org/resource/Reconduite_à_la_frontière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_du_travail_(France)"
"http://fr.dbpedia.org/resource/Reconduite_à_la_frontière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_des_libertés_et_de_la_détention"
