"subject","predicate","object"
"http://fr.dbpedia.org/resource/Love_Don't_Let_Me_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Love_Don't_Let_Me_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Love_Don't_Let_Me_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Love_Don't_Let_Me_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Love_Don't_Let_Me_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Love_Don't_Let_Me_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Love_Don't_Let_Me_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Love_Don't_Let_Me_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Love_Don't_Let_Me_Go","http://www.w3.org/2000/01/rdf-schema#label","Love Don't Let Me Go"
"http://fr.dbpedia.org/resource/Love_Don't_Let_Me_Go","http://www.w3.org/2000/01/rdf-schema#label","Love Don't Let Me Go"
"http://fr.dbpedia.org/resource/Love_Don't_Let_Me_Go","http://www.w3.org/2000/01/rdf-schema#label","Love Don't Let Me Go"
"http://fr.dbpedia.org/resource/Love_Don't_Let_Me_Go","http://www.w3.org/2000/01/rdf-schema#label","Love Don't Let Me Go"
"http://fr.dbpedia.org/resource/Love_Don't_Let_Me_Go","http://www.w3.org/2000/01/rdf-schema#label","Love Don't Let Me Go"
"http://fr.dbpedia.org/resource/Love_Don't_Let_Me_Go","http://www.w3.org/2000/01/rdf-schema#comment","Love Don't Let Me Go (mon amour, ne m'abandonne pas, en anglais) est une chanson d'amour d'electronic dance music-French touch, des auteurs compositeurs Chris Willis, David Guetta, Joachim Garraud, et Jean Charles Carré. Second single de février 2002, et titre phare extrait du premier album Just a Little More Love du DJ français David Guetta, ce titre (un des plus célèbres tubes de sa carrière, ou David Guetta est en featuring avec le chanteur américain Chris Willis) contribue au début de sa célébrité internationale, en atteignant en 2002 la quatrième place du Top 50, certifié Disque d'or par le Syndicat national de l'édition phonographique avec 376 000 exemplaires vendus en France."
"http://fr.dbpedia.org/resource/Love_Don't_Let_Me_Go","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Love_Don’t_Let_Me_Go"
"http://fr.dbpedia.org/resource/Love_Don't_Let_Me_Go","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Love_Don't_Let_Me_Go"
"http://fr.dbpedia.org/resource/Love_Don't_Let_Me_Go","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Love_Don't_Let_Me_Go_(пісня_Девіда_Гетти)"
