"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_édits_de_pacification","http://www.w3.org/2000/01/rdf-schema#label","Liste des édits de pacification"
"http://fr.dbpedia.org/resource/Liste_des_édits_de_pacification","http://www.w3.org/2000/01/rdf-schema#comment","Ces édits de pacification ont été pris par le pouvoir royal en France dans le cadre des guerres de religion opposant catholiques et protestants."
"http://fr.dbpedia.org/resource/Liste_des_édits_de_pacification","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13403437"
"http://fr.dbpedia.org/resource/Liste_des_édits_de_pacification","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Edictum_tolerantiae"
"http://fr.dbpedia.org/resource/Liste_des_édits_de_pacification","http://dbpedia.org/ontology/wikiPageID",1586029
"http://fr.dbpedia.org/resource/Liste_des_édits_de_pacification","http://dbpedia.org/ontology/wikiPageRevisionID",176491715
"http://fr.dbpedia.org/resource/Liste_des_édits_de_pacification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Christin"
"http://fr.dbpedia.org/resource/Liste_des_édits_de_pacification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_des_droits_de_l'homme_et_du_citoyen_de_1789"
"http://fr.dbpedia.org/resource/Liste_des_édits_de_pacification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_édits_de_pacification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognac_(Charente)"
"http://fr.dbpedia.org/resource/Liste_des_édits_de_pacification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi_de_la_France"
"http://fr.dbpedia.org/resource/Liste_des_édits_de_pacification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Liste_des_édits_de_pacification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1567"
"http://fr.dbpedia.org/resource/Liste_des_édits_de_pacification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_France_(1555-1584)"
"http://fr.dbpedia.org/resource/Liste_des_édits_de_pacification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Liste_des_édits_de_pacification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Montpellier"
