"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","بروخ"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Bruch (Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Bruch (Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Bruch (Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Bruch (Lot y Garona)"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Bruch (Francia)"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#comment","Bruch est une commune du Sud-Ouest de la France, située dans le département de Lot-et-Garonne (région Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bruch_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214700411"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-47041"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bruch_(Fransiya)"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bruch_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bruch,_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀуьш_(Ло_а,_ГагӀонна_а)"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bruch_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bruish"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bruch_(Frankrijk)"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брюш_(Лот_і_Гаронна)"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بروخ"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bruch,_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brulh"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bruch_(Oltis_et_Garumna)"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bruch,_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152611228#about"
"http://fr.dbpedia.org/resource/Bruch_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bruch_(Lot-et-Garonne)"
