"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perl_DBI","http://www.w3.org/2000/01/rdf-schema#label","Perl DBI"
"http://fr.dbpedia.org/resource/Perl_DBI","http://www.w3.org/2000/01/rdf-schema#label","Perl-DBI"
"http://fr.dbpedia.org/resource/Perl_DBI","http://www.w3.org/2000/01/rdf-schema#comment","Perl DBI (DataBase Interface) est une interface de programmation permettant de manipuler des bases de données en langage de programmation Perl. DBI a été spécifié par Tim Bunce, en collaboration avec d'autres, à partir de 1994. Perl DBI est couramment maintenu à travers Internet comme un module CPAN conformément au modèle Open Source. DBD (DataBase Driver) est une couche d'abstraction qui permet aux programmeurs d'utiliser dans leurs applications du code SQL aussi indépendant que possible de la base de données utilisée."
"http://fr.dbpedia.org/resource/Perl_DBI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Perl-DBI"
"http://fr.dbpedia.org/resource/Perl_DBI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perl_DBI"
"http://fr.dbpedia.org/resource/Perl_DBI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358027"
"http://fr.dbpedia.org/resource/Perl_DBI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rb8j"
"http://fr.dbpedia.org/resource/Perl_DBI","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Perl_DBI"
"http://fr.dbpedia.org/resource/Perl_DBI","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펄_DBI"
"http://fr.dbpedia.org/resource/Perl_DBI","http://dbpedia.org/ontology/wikiPageID",1110593
"http://fr.dbpedia.org/resource/Perl_DBI","http://dbpedia.org/ontology/wikiPageRevisionID",177700442
"http://fr.dbpedia.org/resource/Perl_DBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perl_(langage)"
"http://fr.dbpedia.org/resource/Perl_DBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_SQL_Server"
"http://fr.dbpedia.org/resource/Perl_DBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_programmation"
"http://fr.dbpedia.org/resource/Perl_DBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/Perl_DBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Perl_DBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oracle_Database"
"http://fr.dbpedia.org/resource/Perl_DBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perl"
"http://fr.dbpedia.org/resource/Perl_DBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_sous_licence_libre"
"http://fr.dbpedia.org/resource/Perl_DBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_Db2"
"http://fr.dbpedia.org/resource/Perl_DBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comprehensive_Perl_Archive_Network"
"http://fr.dbpedia.org/resource/Perl_DBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MySQL"
"http://fr.dbpedia.org/resource/Perl_DBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DMOZ"
"http://fr.dbpedia.org/resource/Perl_DBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Perl_DBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PostgreSQL"
"http://fr.dbpedia.org/resource/Perl_DBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Perl_DBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Interface_de_programmation_pour_les_bases_de_données"
"http://fr.dbpedia.org/resource/Perl_DBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmoz:Computers/Programming/Languages/Perl/"
"http://fr.dbpedia.org/resource/Perl_DBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Perl_DBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structured_Query_Language"
"http://fr.dbpedia.org/resource/Perl_DBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
