"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pauvre_Petite_Fille_riche_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pauvre_Petite_Fille_riche_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pauvre_Petite_Fille_riche_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pauvre_Petite_Fille_riche_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pauvre_Petite_Fille_riche_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pauvre_Petite_Fille_riche_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pauvre_Petite_Fille_riche_(film,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pauvre_Petite_Fille_riche_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","Бідна, маленька багата дівчинка"
"http://fr.dbpedia.org/resource/Pauvre_Petite_Fille_riche_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","Pauvre Petite Fille riche (film, 1936)"
"http://fr.dbpedia.org/resource/Pauvre_Petite_Fille_riche_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","Lilla miljonärskan"
"http://fr.dbpedia.org/resource/Pauvre_Petite_Fille_riche_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","Poor Little Rich Girl (1936 film)"
"http://fr.dbpedia.org/resource/Pauvre_Petite_Fille_riche_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","テンプルの福の神"
"http://fr.dbpedia.org/resource/Pauvre_Petite_Fille_riche_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","Una povera bimba milionaria"
"http://fr.dbpedia.org/resource/Pauvre_Petite_Fille_riche_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#label","Poor Little Rich Girl (1936)"
"http://fr.dbpedia.org/resource/Pauvre_Petite_Fille_riche_(film,_1936)","http://www.w3.org/2000/01/rdf-schema#comment","Pauvre Petite Fille riche (Poor Little Rich Girl) est un film américain réalisé par Irving Cummings et sorti en 1936. C'est le trente-deuxième film de Shirley Temple, qui a alors 8 ans. Il s'agit du remake du célèbre film réalisé par Maurice Tourneur, avec Mary Pickford dans le rôle-titre : Pauvre Petite Fille riche."
