"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://www.w3.org/2000/01/rdf-schema#label","Maude (Victoria)"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://www.w3.org/2000/01/rdf-schema#label","Maude, Victoria"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://www.w3.org/2000/01/rdf-schema#comment","Maude est un township de l'État de Victoria en Australie, près de Geelong, au sud-ouest de Melbourne."
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/SSC20856"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.land.vic.gov.au/lassi/VicnamesUI.jsp?placeId=101968"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC21613"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Maude,_Victoria"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2463140"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2158498/"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pbrm"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6792286"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maude,_Victoria"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://dbpedia.org/ontology/wikiPageID",8208275
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://dbpedia.org/ontology/wikiPageRevisionID",162402272
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Maude_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Victoria"
