"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/2000/01/rdf-schema#label","Sérénade aux nuages"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/2000/01/rdf-schema#comment","Sérénade aux nuages est un film français réalisé par André Cayatte sorti en salle le 6 mars 1946."
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/81893"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/7168"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5101555/"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=53901"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/732"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/264160/"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v167478"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/153781/"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=53168"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/13917"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0155235"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/206110"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=46266"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/81453,"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=37077.html?nopub=1"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012ngm9q"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3511377"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Song_of_the_Clouds"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageID",4275936
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageRevisionID",182540774
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Demange_(acteur)"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Bauer_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Decomble"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilienne"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Scotto"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luce_Fabiole"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UDIF"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Fabry"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cayatte"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Teynac"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Louvigny"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Roquevert"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerlatta"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Pottier"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Gauthier"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Natanson_(homme_de_théâtre)"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_français"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Latour_(artiste)"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1946"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_1946"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_André_Cayatte"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1940"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gaudin_(monteur)"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Arius"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Larquey"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Wakhévitch"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Guérini"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://purl.org/dc/elements/1.1/title","Sérénade aux nuages"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://dbpedia.org/ontology/wikiPageLength",2902
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1940"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_musical_français"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_André_Cayatte"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mars_1946"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1946"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://xmlns.com/foaf/0.1/name","Sérénade aux nuages"
"http://fr.dbpedia.org/resource/Sérénade_aux_nuages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
