"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Смяна-излиза"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Suboff"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:ЗамЗ"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Suboff"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:ΑλλαγήΈξω"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Փոխարինում_դուրս"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Zamiz"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Suboff"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Suboff"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8114982"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Suboff"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Кырдан"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Замигр"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Suboff"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Suboff"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Înlocuit"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Salió"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Излазак_са_терена-замена_играча"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:خروج"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Wissel_uit"
"http://fr.dbpedia.org/resource/Modèle:Suboff","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Suboff"
