"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2000/01/rdf-schema#label","Tarasteix"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2000/01/rdf-schema#label","Tarasteix"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2000/01/rdf-schema#label","Tarasteix"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2000/01/rdf-schema#label","Тарастекс"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2000/01/rdf-schema#label","Tarastèish"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2000/01/rdf-schema#label","Tarastèish"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2000/01/rdf-schema#label","Tarasteix"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2000/01/rdf-schema#label","Тарастекс"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2000/01/rdf-schema#label","Tarasteix"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2000/01/rdf-schema#comment","Tarasteix est une commune française située dans le département des Hautes-Pyrénées, en région Occitanie."
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216504399"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-65439"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tarasteix"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt5BngDzUlxH/"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тарастекс"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tarastèish"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tarasteix"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tarastèish"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15270869t#about"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тарастекс"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tarasteix"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tarasteix"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Tarasteix"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tarasteix"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tarasteix"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tarasteix"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ТагӀастекс"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nv7b0"
"http://fr.dbpedia.org/resource/Tarasteix","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6440937/"
