"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ducati_998","http://www.w3.org/2000/01/rdf-schema#label","Ducati 998"
"http://fr.dbpedia.org/resource/Ducati_998","http://www.w3.org/2000/01/rdf-schema#label","Ducati 998"
"http://fr.dbpedia.org/resource/Ducati_998","http://www.w3.org/2000/01/rdf-schema#label","Ducati 998"
"http://fr.dbpedia.org/resource/Ducati_998","http://www.w3.org/2000/01/rdf-schema#comment","La 998 est une moto sportive construite par Ducati de la famille Testastretta. Apparue en 2002, la 998 est la remplaçante de la 996. Elle en reprend l'esthétique générale. Sa production s'arrête en 2004, sa remplaçante, la 999, ayant déjà été mise sur le marché en 2002. Le moteur est un bicylindre en V ouvert à 90°, quatre temps, à commande de distribution desmodromique. Il utilise des culasses à quatre soupapes. Le tout est inséré dans une cadre treillis tubulaire. Le freinage est confié à Brembo avec une double disque avant de 320 mm et un simple disque arrière de 245 mm de diamètre."
"http://fr.dbpedia.org/resource/Ducati_998","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ducati_998"
"http://fr.dbpedia.org/resource/Ducati_998","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ducati_998"
"http://fr.dbpedia.org/resource/Ducati_998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ducati_998"
"http://fr.dbpedia.org/resource/Ducati_998","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ducati_998"
"http://fr.dbpedia.org/resource/Ducati_998","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f90sw"
"http://fr.dbpedia.org/resource/Ducati_998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2307087"
"http://fr.dbpedia.org/resource/Ducati_998","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ducati_998"
"http://fr.dbpedia.org/resource/Ducati_998","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ducati_998"
"http://fr.dbpedia.org/resource/Ducati_998","http://dbpedia.org/ontology/wikiPageID",772783
"http://fr.dbpedia.org/resource/Ducati_998","http://dbpedia.org/ontology/wikiPageRevisionID",146776782
"http://fr.dbpedia.org/resource/Ducati_998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrix_(film)"
"http://fr.dbpedia.org/resource/Ducati_998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunlop"
"http://fr.dbpedia.org/resource/Ducati_998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Ducati_998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commande_desmodromique"
"http://fr.dbpedia.org/resource/Ducati_998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto_sportive"
"http://fr.dbpedia.org/resource/Ducati_998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducati_996"
"http://fr.dbpedia.org/resource/Ducati_998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/Ducati_998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducati_999"
"http://fr.dbpedia.org/resource/Ducati_998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ducati_998_Matrix.jpg"
"http://fr.dbpedia.org/resource/Ducati_998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrie-Anne_Moss"
"http://fr.dbpedia.org/resource/Ducati_998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ducati_998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Ducati_998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Ducati_Superbike"
"http://fr.dbpedia.org/resource/Ducati_998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_2000"
"http://fr.dbpedia.org/resource/Ducati_998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Ducati_998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Ducati_998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducati_Motor_Holding_S.p.A."
