"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cloud_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Cloud_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cloud_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cloud_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Cloud_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Cloud_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cloud_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Cloud_Chasers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cloud_Chasers","http://www.w3.org/2000/01/rdf-schema#label","Cloud Chasers"
"http://fr.dbpedia.org/resource/Cloud_Chasers","http://www.w3.org/2000/01/rdf-schema#comment","Cloud Chasers est un jeu vidéo de type rogue-like développé et édité par Blindflug Studios, sorti en 2015 sur iOS et Android."
"http://fr.dbpedia.org/resource/Cloud_Chasers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29867320"
"http://fr.dbpedia.org/resource/Cloud_Chasers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f647tz46"
"http://fr.dbpedia.org/resource/Cloud_Chasers","http://dbpedia.org/ontology/wikiPageID",10690694
"http://fr.dbpedia.org/resource/Cloud_Chasers","http://dbpedia.org/ontology/wikiPageRevisionID",177348592
"http://fr.dbpedia.org/resource/Cloud_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Cloud_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/Cloud_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket_Gamer"
"http://fr.dbpedia.org/resource/Cloud_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IndieCade"
"http://fr.dbpedia.org/resource/Cloud_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Cloud_Chasers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Suisse"
