"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/2000/01/rdf-schema#label","Ali Erbaş"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/2000/01/rdf-schema#label","Эрбаш, Али"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/2000/01/rdf-schema#comment","Ali Erbaş (arabe علي أرباش ; né en 1961 dans la province d'Ordu, en Turquie) est un académicien turc et ministre des Affaires religieuses de Turquie."
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ali_Erbaş"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/dibalierbas/"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DIBAliErbas"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DIBAliErbas"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ali_Erbaş"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/علی_ارباش"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ali_Erbaş"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1148989358"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علي_أرباش"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40467872"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ali_Erbaş"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/علی_ارباش"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfvhqhyx"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ali_Erbaş"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5410149719114511130005"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ali_Erbaş"
"http://fr.dbpedia.org/resource/Ali_Erbaş","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əli_Erbaş"
