"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Edlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Edlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Edlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Edlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Edlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Edlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Edlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Edlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Edlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Edlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Edlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Edlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Edlund","http://www.w3.org/2000/01/rdf-schema#label","リチャード・エドランド"
"http://fr.dbpedia.org/resource/Richard_Edlund","http://www.w3.org/2000/01/rdf-schema#label","Richard Edlund"
"http://fr.dbpedia.org/resource/Richard_Edlund","http://www.w3.org/2000/01/rdf-schema#label","Richard Edlund"
"http://fr.dbpedia.org/resource/Richard_Edlund","http://www.w3.org/2000/01/rdf-schema#comment","Richard Edlund (né le 6 décembre 1940 à Fargo) est un directeur de la photographie américain spécialisé en effets spéciaux. Membre de l'American Society of Cinematographers (ASC), il a été récompensé plusieurs fois aux Oscars."
"http://fr.dbpedia.org/resource/Richard_Edlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7840_8410"
"http://fr.dbpedia.org/resource/Richard_Edlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0063190"
"http://fr.dbpedia.org/resource/Richard_Edlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Richard_Edlund"
"http://fr.dbpedia.org/resource/Richard_Edlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0249430"
"http://fr.dbpedia.org/resource/Richard_Edlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1945344"
"http://fr.dbpedia.org/resource/Richard_Edlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=46370.html?nopub=1"
