"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","La Valise (nouvelle)"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Maleta (eleberria)"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#comment","La Valise (en russe : Чемодан) est un recueil de nouvelles de l'écrivain Sergueï Dovlatov, paru en 1986 aux éditions Hermitage (Ann Arbor). En Russie, le livre est paru d'abord à la maison d'édition (ru) en (1991). En 2013, ce recueil a été inclus dans la liste (par ordre alphabétique : no 42, deuxième colonne) établie par le ministère de l'Éducation et de la Science de la Russie 100 livres pour les étudiants de la Fédération de Russie à titre d'incitation à la lecture personnelle."
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Suitcase_(novel)"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/여행_가방_(소설)"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемодан_(книга)"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16716555"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Куфер_(роман)"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩემოდანი_(ავტობიოგრაფია)"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maleta_(eleberria)"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vg2jc"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageID",13500995
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageRevisionID",189422246
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Tarkovski"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Lomonossov"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zek"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Tcherkassov"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récit"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Léger"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Arev"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Zochtchenko"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poétique"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Dovlatov"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_et_de_la_Science"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_le_Grand"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Rocher"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfance_d'Ivan"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouchanka"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Markovitch_Efimov"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Arbor"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XXe_siècle"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Efimov"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Free_Europe/Radio_Liberty"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Soljenitsyne"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Blok"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigraphe_(littérature)"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émigration_russe"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/wikiPageLength",12908
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émigration_russe"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XXe_siècle"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récit"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_-"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Valise_(nouvelle)?oldid=189422246&ns=0"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://fr.dbpedia.org/property/auteur","Sergueï Dovlatov"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://fr.dbpedia.org/property/isbn",2268040399
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://fr.dbpedia.org/property/lieu","Monaco"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://fr.dbpedia.org/property/pagesTotales",165
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://fr.dbpedia.org/property/titre","La Valise"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://fr.dbpedia.org/property/édition","Éditions du Rocher et Anatolia"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://fr.dbpedia.org/property/traduction","Jacques Michaut-Paternò"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Valise_(nouvelle)"
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/abstract","La Valise (en russe : Чемодан) est un recueil de nouvelles de l'écrivain Sergueï Dovlatov, paru en 1986 aux éditions Hermitage (Ann Arbor). En Russie, le livre est paru d'abord à la maison d'édition (ru) en (1991). En 2013, ce recueil a été inclus dans la liste (par ordre alphabétique : no 42, deuxième colonne) établie par le ministère de l'Éducation et de la Science de la Russie 100 livres pour les étudiants de la Fédération de Russie à titre d'incitation à la lecture personnelle."
"http://fr.dbpedia.org/resource/La_Valise_(nouvelle)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Sergueï_Dovlatov"
