"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rossum","http://www.w3.org/2000/01/rdf-schema#label","Rossum"
"http://fr.dbpedia.org/resource/Rossum","http://www.w3.org/2000/01/rdf-schema#label","Rossum"
"http://fr.dbpedia.org/resource/Rossum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rossum"
"http://fr.dbpedia.org/resource/Rossum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rossum"
"http://fr.dbpedia.org/resource/Rossum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rossum"
"http://fr.dbpedia.org/resource/Rossum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로섬"
"http://fr.dbpedia.org/resource/Rossum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rossum"
"http://fr.dbpedia.org/resource/Rossum","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Rossum"
"http://fr.dbpedia.org/resource/Rossum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rossum"
"http://fr.dbpedia.org/resource/Rossum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rossum"
"http://fr.dbpedia.org/resource/Rossum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423836"
"http://fr.dbpedia.org/resource/Rossum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロッサム"
"http://fr.dbpedia.org/resource/Rossum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rossum"
"http://fr.dbpedia.org/resource/Rossum","http://dbpedia.org/ontology/wikiPageID",3767644
"http://fr.dbpedia.org/resource/Rossum","http://dbpedia.org/ontology/wikiPageRevisionID",90560193
"http://fr.dbpedia.org/resource/Rossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueldre_(province)"
"http://fr.dbpedia.org/resource/Rossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossum_(Gueldre)"
"http://fr.dbpedia.org/resource/Rossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossum_(Overijssel)"
"http://fr.dbpedia.org/resource/Rossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinkelland"
"http://fr.dbpedia.org/resource/Rossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maasdriel"
"http://fr.dbpedia.org/resource/Rossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overijssel"
"http://fr.dbpedia.org/resource/Rossum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rossum_(Gueldre)"
"http://fr.dbpedia.org/resource/Rossum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rossum_(Overijssel)"
"http://fr.dbpedia.org/resource/Rossum","http://dbpedia.org/ontology/wikiPageLength",236
"http://fr.dbpedia.org/resource/Rossum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Rossum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Rossum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rossum?oldid=90560193&ns=0"
"http://fr.dbpedia.org/resource/Rossum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rossum"
